name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"000ODLET",ODLET,,4957.783N,01701.100E,340.0m,1,,,,
"001SUMPERK",SUMPERK,,4957.583N,01701.033E,335.0m,1,,,,
"002BLANSKO",BLANSKO,,4921.100N,01638.917E,500.0m,1,,,,
"003BOHUNOVI",BOHUNOVI,,4940.233N,01717.700E,235.0m,1,,,,
"004BOROVA",BOROVA,,4944.600N,01609.750E,650.0m,1,,,,
"005BOSKOVIC",BOSKOVIC,,4929.483N,01639.083E,400.0m,1,,,,
"006BOUZOV",BOUZOV,,4942.333N,01653.467E,440.0m,1,,,,
"007BRANNA U",BRANNA U,,5008.817N,01700.867E,633.0m,1,,,,
"008BREZOVA",BREZOVA,,4938.783N,01630.967E,400.0m,1,,,,
"009BRIDLICN",BRIDLICN,,5002.100N,01711.083E,1358.0m,1,,,,
"010BROUMOV",BROUMOV,,5033.717N,01620.567E,408.0m,1,,,,
"011BRUNTAL",BRUNTAL,,4959.633N,01728.500E,550.0m,1,,,,
"012BUDISOV",BUDISOV,,4947.683N,01737.667E,400.0m,1,,,,
"013BYSTRICE",BYSTRICE,,4931.733N,01613.600E,532.0m,1,,,,
"014CERNA HO",CERNA HO,,5039.250N,01544.333E,1299.0m,1,,,,
"015CESKA LI",CESKA LI,,5038.333N,01432.500E,300.0m,1,,,,
"016CESKA TR",CESKA TR,,4954.517N,01627.567E,410.0m,1,,,,
"017DACICE",DACICE,,4904.200N,01527.300E,577.0m,1,,,,
"018DESTNE",DESTNE,,5018.200N,01620.900E,1100.0m,1,,,,
"019DETRICHO",DETRICHO,,4943.767N,01707.100E,600.0m,1,,,,
"020DOBRUSKA",DOBRUSKA,,5017.367N,01609.100E,300.0m,1,,,,
"021DVUR KRA",DVUR KRA,,5024.850N,01550.217E,283.0m,1,,,,
"022HABRY",HABRY,,4945.167N,01528.983E,500.0m,1,,,,
"023HANUSOVI",HANUSOVI,,5004.583N,01655.867E,450.0m,1,,,,
"024HAVLICKU",HAVLICKU,,4935.833N,01532.950E,463.0m,1,,,,
"025HLINSKO",HLINSKO,,4945.650N,01554.083E,650.0m,1,,,,
"026HODKOVIC",HODKOVIC,,5039.433N,01504.667E,451.0m,1,,,,
"027HORICE",HORICE,,5021.433N,01534.600E,280.0m,1,,,,
"028HORNI BE",HORNI BE,,4958.050N,01736.033E,400.0m,1,,,,
"029HORNI CE",HORNI CE,,4918.667N,01519.450E,586.0m,1,,,,
"030HOSIN",HOSIN,,4902.400N,01429.700E,494.0m,1,,,,
"031HOSTYN",HOSTYN,,4922.817N,01742.083E,735.0m,1,,,,
"032HRADEC N",HRADEC N,,4952.483N,01752.567E,300.0m,1,,,,
"033HRANICE",HRANICE,,4932.767N,01742.267E,244.0m,1,,,,
"034HUMPOLEC",HUMPOLEC,,4931.583N,01520.950E,520.0m,1,,,,
